species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis elegans,,CB4852,CB4852,N3,20160408,CGC,,,,,,,,,,,,,,"Isolated by workers at Imperial College, London. Obtained by S. Brenner in 1966 and kept in liquid medium for three years before freezing",3,False,,True,True
Caenorhabditis elegans,,CB4854,CB4854,GA9,20160408,CGC,34.189,-118.131,Urban_garden,California,Vegetal_litter/mix,vegetable garden,,,,,C. Johnson,C. Johnson,1973-12-01,"CGC says Isolated in May 1974 from vegetable garden on Garfias St, Altadena, California USA, Noted as identical to CB3198 by Hodgkin and Doniach. Hodgkin and Doniach say isolated December 1973",2,False,,True,True
Caenorhabditis elegans,,CB4856,CB4856,CB4856_(CGC_#3)|CB4856_CGC_3|CB4856_CGC|CB4856,20160408,CGC,21.33,-157.86,Rural_garden,Hawaii,Rotting_nut/pod/seed/fruit,pineapple field,,,,,L. Hollen,L. Hollen,1972-08-01,Isolated from an unknown Hawaiian island pineapple field,D,False,,True,True
Caenorhabditis elegans,,CB4932,CB4932,,20160408,CGC,51.02,-3.1,Rural_garden,England,Fungus,mushroom casing,,,,,P. Grewal,P. Grewal,1991-01-01,unique Tc1 pattern,2,False,,True,True
Caenorhabditis elegans,,CX11254,CX11254,HEY-046,20160408,CX,34.130138,-118.114835,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Huntington Gardens, exact location in garden is unknown",3,False,,True,True
Caenorhabditis elegans,,CX11258,CB4858,HEY-001,20160408,CX,34.13531,-118.30582,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Griffith Park, exact location in park is unknown",,False,,False,False
Caenorhabditis elegans,,CX11259,CX11292,HEY-013,20160408,CX,34.13531,-118.30582,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2004-02-01,"isolated in Griffith Park, exact location in park is unknown",,False,,False,False
Caenorhabditis elegans,,CX11262,CX11262,HEY-028,20160408,CX,34.130138,-118.114835,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Huntington Gardens, exact location in garden is unknown",3,False,,True,True
Caenorhabditis elegans,,CX11264,CX11264,HEY-034,20160408,CX,34.130138,-118.114835,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Huntington Gardens, exact location in garden is unknown",3,False,,True,True
Caenorhabditis elegans,,CX11268,CX11315,HEY-038,20160408,CX,34.130138,-118.114835,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Huntington Gardens, exact location in garden is unknown",,False,,False,False
Caenorhabditis elegans,,CX11271,CX11271,HEY-050,20160408,CX,34.13712,-118.12532,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated at California Institue of Technology, exact location at CalTech is unknown",1,False,,True,True
Caenorhabditis elegans,,CX11276,CX11276,HEY-056,20160408,CX,34.20111,-118.21198,Botanical_garden_or_zoo,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,1783,1,False,,True,True
Caenorhabditis elegans,,CX11278,CB4858,HEY-009,20160408,CX,34.13531,-118.30582,Urban_garden,California,Soil,soil,,,,,A. Sivasundar,A. Sivasundar,2003-09-01,"isolated in Griffith Park, exact location in park is unknown",,False,,False,False
