species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis briggsae,"ITS2, test cross",BRC20069,BRC20069,,20210803,BRC,25.04655556,121.6149472,Urban_garden,,Rotting_nut/pod/seed/fruit,Apple (bait),,,,,J. Wang,J. Wang,2012-04-05,possible mixed sample mixed strain for this isofemale line is BRC10000,,False,,True,True
Caenorhabditis briggsae,test cross,BRC20073,BRC20073,,20210803,BRC,25.04655556,121.6149472,Urban_garden,,Rotting_nut/pod/seed/fruit,Guava (bait),,,,,J. Wang,J. Wang,2012-05-05,possible mixed sample mixed strain for this isofemale line is BRC10006,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20075,BRC20075,,20210803,BRC,24.790015,121.374604,Forest,,Rotting_flower,Small red flower,,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10008,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20076,BRC20390,,20210803,BRC,24.790015,121.374604,Forest,,Rotting_flower,"Peach, shell ginger flower (Alpinia zerumbet)",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10009,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20077,BRC20077,,20210803,BRC,24.793571,121.364232,Urban_garden,,Compost,"Peach, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10010,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20081,BRC20081,,20210803,BRC,24.602334,121.510549,Rural_garden,,Compost,"Rice bran in chicken coop, Not exactly compost but clearly introduced by humans",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10021,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20085,BRC20085,,20210803,BRC,24.794443,121.364029,Urban_garden,,Compost,"Eggshell, Discarded food, unintentional compost",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10029,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20086,BRC20390,,20210803,BRC,24.793571,121.364232,Urban_garden,,Compost,"Flower from Fukugi tree (Garcinia subelliptica), Unintentional compost",,,,,"C.-Y. Kao, Y.-C. Huang, N.-C. Chang, N. Ho",J. Wang,2012-05-24,possible mixed sample mixed strain for this isofemale line is BRC10030,,False,,False,True
Caenorhabditis briggsae,ITS2,BRC20088,BRC20088,,20210803,BRC,25.15533333,121.5465611,Rural_garden,,Rotting_nut/pod/seed/fruit,Plum,,,,,N. Ho,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10034,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20089,BRC20089,,20210803,BRC,25.15533333,121.5465611,Rural_garden,,Rotting_nut/pod/seed/fruit,Small to medium round red fruit,,,,,N. Ho,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10036,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20090,BRC20090,,20210803,BRC,24.744819,121.747742,Urban_garden,,Compost,"Durian, eggshell, Discarded food, unintentional compost",,,,,C.-Y. Kao,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10038,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20092,BRC20092,,20210803,BRC,25.016437,121.540237,Urban_garden,,Rotting_flower,Flower,,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-17,possible mixed sample mixed strain for this isofemale line is BRC10041,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20093,BRC20093,,20210803,BRC,23.94991389,121.5518917,,,Rotting_flower,Flower,,,,,N. Ho,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10042,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20094,BRC20094,,20240129,BRC,25.015958,121.541761,Urban_garden,,Rotting_nut/pod/seed/fruit,Figs,,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-17,possible mixed sample mixed strain for this isofemale line is BRC10043,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20095,BRC20095,,20210803,BRC,24.74725,121.746266,Urban_garden,,Vegetal_litter/mix,Magnolia figo fruit,,,,,C.-Y. Kao,J. Wang,2012-05-19,possible mixed sample mixed strain for this isofemale line is BRC10045,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20096,BRC20096,,20210803,BRC,25.04372222,121.6160639,Urban_garden,,Compost,"Grape skin, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-01,possible mixed sample mixed strain for this isofemale line is BRC10046,,False,,True,True
Caenorhabditis briggsae,ITS2,BRC20098,BRC20098,,20210803,BRC,25.04372222,121.6160639,Urban_garden,,Compost,"Maple seeds, Discarded fruit, unintentional compost",,,,,"C.-Y. Kao, N. Ho",J. Wang,2012-05-01,possible mixed sample mixed strain for this isofemale line is BRC10049,,False,,True,True
